key,datasetKey,publishingOrgKey,installationKey,hostingOrganizationKey,publishingCountry,protocol,lastCrawled,lastParsed,crawlId,extensions,basisOfRecord,occurrenceStatus,taxonKey,kingdomKey,phylumKey,classKey,orderKey,familyKey,genusKey,speciesKey,acceptedTaxonKey,scientificName,acceptedScientificName,kingdom,phylum,order,family,genus,species,genericName,specificEpithet,taxonRank,taxonomicStatus,iucnRedListCategory,dateIdentified,decimalLatitude,decimalLongitude,coordinateUncertaintyInMeters,continent,stateProvince,gadm,year,month,day,eventDate,startDayOfYear,endDayOfYear,issues,modified,lastInterpreted,references,license,isSequenced,identifiers,media,facts,relations,isInCluster,datasetName,recordedBy,identifiedBy,geodeticDatum,class,countryCode,recordedByIDs,identifiedByIDs,gbifRegion,country,publishedByGbifRegion,rightsHolder,identifier,http://unknown.org/nick,informationWithheld,verbatimEventDate,verbatimLocality,collectionCode,gbifID,occurrenceID,taxonID,catalogNumber,institutionCode,eventTime,http://unknown.org/captive,identificationID,georeferencedBy,locality,municipality,associatedReferences,county,networkKeys,sex,institutionKey,collectionKey,preparations,georeferencedDate,institutionID,verbatimCoordinateSystem,occurrenceRemarks,accessRights,georeferenceSources,infraspecificEpithet,elevation,higherGeography,datasetID,recordNumber,georeferenceProtocol,fieldNumber,language,type,organismID,locationRemarks,ownerInstitutionCode,collectionID,higherClassification,individualCount,habitat,island,coordinatePrecision,otherCatalogNumbers,nomenclaturalCode,islandGroup,georeferenceVerificationStatus,disposition
"4006723527","""50c9509d-22c7-4a22-a47d-8c48425ef4a7""","""28eb1a3f-1c15-4a95-931a-4af90ecb574d""","""997448a8-f762-11e1-a439-00145eb45e9a""","""28eb1a3f-1c15-4a95-931a-4af90ecb574d""","""CA""","""DWC_ARCHIVE""","""2024-03-29T21:55:55.213+00:00""","""2024-03-30T07:57:48.129+00:00""","446","{""http://rs.gbif.org/terms/1.0/Multimedia"": [{""http://purl.org/dc/terms/created"": ""2022-08-31T00:03:19Z"", ""http://rs.tdwg.org/dwc/terms/catalogNumber"": ""226634716"", ""http://purl.org/dc/terms/identifier"": ""https://inaturalist-open-data.s3.amazonaws.com/photos/226634716/original.jpg"", ""http://purl.org/dc/terms/format"": ""image/jpeg"", ""http://purl.org/dc/terms/rightsHolder"": ""Larry Chen"", ""http://purl.org/dc/terms/type"": ""StillImage"", ""http://purl.org/dc/terms/references"": ""https://www.inaturalist.org/photos/226634716"", ""http://purl.org/dc/terms/publisher"": ""iNaturalist"", ""http://purl.org/dc/terms/license"": ""http://creativecommons.org/licenses/by-nc/4.0/"", ""http://purl.org/dc/terms/creator"": ""Larry Chen""}, {""http://purl.org/dc/terms/created"": ""2022-08-31T00:03:19Z"", ""http://rs.tdwg.org/dwc/terms/catalogNumber"": ""226634746"", ""http://purl.org/dc/terms/identifier"": ""https://inaturalist-open-data.s3.amazonaws.com/photos/226634746/original.jpg"", ""http://purl.org/dc/terms/format"": ""image/jpeg"", ""http://purl.org/dc/terms/rightsHolder"": ""Larry Chen"", ""http://purl.org/dc/terms/type"": ""StillImage"", ""http://purl.org/dc/terms/references"": ""https://www.inaturalist.org/photos/226634746"", ""http://purl.org/dc/terms/publisher"": ""iNaturalist"", ""http://purl.org/dc/terms/license"": ""http://creativecommons.org/licenses/by-nc/4.0/"", ""http://purl.org/dc/terms/creator"": ""Larry Chen""}]}","""HUMAN_OBSERVATION""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""","""2022-08-31T15:05:33""","8.074807","125.184807","31295","""ASIA""","""Bukidnon""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.16_1"", ""name"": ""Bukidnon""}, ""level2"": {""gid"": ""PHL.16.13_1"", ""name"": ""Malaybalay City""}, ""level3"": {""gid"": ""PHL.16.13.27_1"", ""name"": ""Laguitas""}}","2022","8","31","""2022-08-31T08:03:19""","243","243","[""COORDINATE_ROUNDED"", ""CONTINENT_DERIVED_FROM_COORDINATES"", ""TAXON_MATCH_TAXON_ID_IGNORED""]","""2022-12-19T06:28:02.000+00:00""","""2024-03-30T07:57:48.129+00:00""","""https://www.inaturalist.org/observations/133084062""","""http://creativecommons.org/licenses/by-nc/4.0/legalcode""",,"[{""identifier"": ""133084062""}]","[{""type"": ""StillImage"", ""format"": ""image/jpeg"", ""references"": ""https://www.inaturalist.org/photos/226634716"", ""created"": ""2022-08-31T00:03:19.000+00:00"", ""creator"": ""Larry Chen"", ""publisher"": ""iNaturalist"", ""license"": ""http://creativecommons.org/licenses/by-nc/4.0/"", ""rightsHolder"": ""Larry Chen"", ""identifier"": ""https://inaturalist-open-data.s3.amazonaws.com/photos/226634716/original.jpg""}, {""type"": ""StillImage"", ""format"": ""image/jpeg"", ""references"": ""https://www.inaturalist.org/photos/226634746"", ""created"": ""2022-08-31T00:03:19.000+00:00"", ""creator"": ""Larry Chen"", ""publisher"": ""iNaturalist"", ""license"": ""http://creativecommons.org/licenses/by-nc/4.0/"", ""rightsHolder"": ""Larry Chen"", ""identifier"": ""https://inaturalist-open-data.s3.amazonaws.com/photos/226634746/original.jpg""}]",,,,"""iNaturalist research-grade observations""","""Larry Chen""","""Larry Chen""","""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""Larry Chen""","""133084062""","""cypselurus""","""Coordinate uncertainty increased to 31295m at the request of the observer""","""2022-08-31 08:03:19+08:00""","""Bukidnon, PH""","""Observations""","""4006723527""","""https://www.inaturalist.org/observations/133084062""","""42133""","""133084062""","""iNaturalist""","""08:03:19+08:00""","""wild""","""293280089""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4599704774","""50c9509d-22c7-4a22-a47d-8c48425ef4a7""","""28eb1a3f-1c15-4a95-931a-4af90ecb574d""","""997448a8-f762-11e1-a439-00145eb45e9a""","""28eb1a3f-1c15-4a95-931a-4af90ecb574d""","""US""","""DWC_ARCHIVE""","""2024-03-29T21:55:55.213+00:00""","""2024-03-30T06:58:17.125+00:00""","446","{""http://rs.gbif.org/terms/1.0/Multimedia"": [{""http://purl.org/dc/terms/created"": ""2022-12-01T08:49:49-08:00"", ""http://rs.tdwg.org/dwc/terms/catalogNumber"": ""250084226"", ""http://purl.org/dc/terms/identifier"": ""https://inaturalist-open-data.s3.amazonaws.com/photos/250084226/original.jpg"", ""http://purl.org/dc/terms/format"": ""image/jpeg"", ""http://purl.org/dc/terms/rightsHolder"": ""Forest Botial-Jarvis"", ""http://purl.org/dc/terms/type"": ""StillImage"", ""http://purl.org/dc/terms/references"": ""https://www.inaturalist.org/photos/250084226"", ""http://purl.org/dc/terms/publisher"": ""iNaturalist"", ""http://purl.org/dc/terms/license"": ""http://creativecommons.org/licenses/by-nc/4.0/"", ""http://purl.org/dc/terms/creator"": ""Forest Botial-Jarvis""}]}","""HUMAN_OBSERVATION""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""","""2023-01-03T04:52:45""","14.650877","120.289869","30941","""ASIA""","""Bataan""",,"2022","12","1","""2022-12-01T08:49""","335","335","[""COORDINATE_ROUNDED"", ""CONTINENT_DERIVED_FROM_COORDINATES"", ""TAXON_MATCH_TAXON_ID_IGNORED""]","""2024-03-21T10:31:37.000+00:00""","""2024-03-30T06:58:17.125+00:00""","""https://www.inaturalist.org/observations/145728966""","""http://creativecommons.org/licenses/by-nc/4.0/legalcode""",,"[{""identifier"": ""145728966""}]","[{""type"": ""StillImage"", ""format"": ""image/jpeg"", ""references"": ""https://www.inaturalist.org/photos/250084226"", ""created"": ""2022-12-01T16:49:49.000+00:00"", ""creator"": ""Forest Botial-Jarvis"", ""publisher"": ""iNaturalist"", ""license"": ""http://creativecommons.org/licenses/by-nc/4.0/"", ""rightsHolder"": ""Forest Botial-Jarvis"", ""identifier"": ""https://inaturalist-open-data.s3.amazonaws.com/photos/250084226/original.jpg""}]",,,,"""iNaturalist research-grade observations""","""Forest Botial-Jarvis""","""Forest Botial-Jarvis""","""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""Forest Botial-Jarvis""","""145728966""","""tiluchi""","""Coordinate uncertainty increased to 30941m to protect threatened taxon""","""2022/12/01 8:49 AM""","""Philippines""","""Observations""","""4599704774""","""https://www.inaturalist.org/observations/145728966""","""42133""","""145728966""","""iNaturalist""","""08:49:00+08:00""","""wild""","""324563542""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4523549081","""ddd46c4c-1c7a-49d6-8420-0c8b34a94a53""","""750a8724-fa66-4c27-b645-bd58ac5ee010""","""d371dfc3-ef14-48b5-97f8-1de9d3f9f874""","""bb922300-7ddb-11de-a300-90ac77aa923f""","""BG""","""EML""","""2024-02-20T12:51:14.408+00:00""","""2024-02-20T12:53:00.107+00:00""","1",,"""MATERIAL_CITATION""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"11.9031","125.4188",,"""ASIA""","""Eastern Visayas""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.31_1"", ""name"": ""Eastern Samar""}, ""level2"": {""gid"": ""PHL.31.23_1"", ""name"": ""Taft""}, ""level3"": {""gid"": ""PHL.31.23.15_1"", ""name"": ""Poblacion Barangay 1""}}","2019",,,"""2019""",,,,,"""2024-02-20T12:53:00.107+00:00""",,"""http://creativecommons.org/licenses/by-nc/4.0/legalcode""",,"[{""identifier"": ""MOBIOS-008844""}]",,,,,,,,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""EUROPE""",,"""MOBIOS-008844""",,,,,,"""4523549081""","""MOBIOS-008844""",,,,,,,"""Obeña et al.""","""Taft""","""Taft""","""Obeña, R. D. R., Tolentino, P. J. S., Villanueva, E. L. C., Fernandez, D. A. P., delos Angeles, M. D., & Buot Jr, I. E. (2021). Flora and fauna inventory of limestone forests in Taft, Eastern Samar, Philippines. The Thailand Natural History Museum Journal, 15(1), 1-20.""","""Eastern Samar""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2429436627","""50c9509d-22c7-4a22-a47d-8c48425ef4a7""","""28eb1a3f-1c15-4a95-931a-4af90ecb574d""","""997448a8-f762-11e1-a439-00145eb45e9a""","""28eb1a3f-1c15-4a95-931a-4af90ecb574d""","""US""","""DWC_ARCHIVE""","""2024-03-29T21:55:55.213+00:00""","""2024-03-30T07:30:22.159+00:00""","446","{""http://rs.gbif.org/terms/1.0/Multimedia"": [{""http://purl.org/dc/terms/created"": ""2017-04-29T16:57:37-07:00"", ""http://rs.tdwg.org/dwc/terms/catalogNumber"": ""13306705"", ""http://purl.org/dc/terms/identifier"": ""https://inaturalist-open-data.s3.amazonaws.com/photos/13306705/original.jpg"", ""http://purl.org/dc/terms/format"": ""image/jpeg"", ""http://purl.org/dc/terms/rightsHolder"": ""Forest Botial-Jarvis"", ""http://purl.org/dc/terms/type"": ""StillImage"", ""http://purl.org/dc/terms/references"": ""https://www.inaturalist.org/photos/13306705"", ""http://purl.org/dc/terms/publisher"": ""iNaturalist"", ""http://purl.org/dc/terms/license"": ""http://creativecommons.org/licenses/by-nc/4.0/"", ""http://purl.org/dc/terms/creator"": ""Forest Botial-Jarvis""}]}","""HUMAN_OBSERVATION""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""","""2018-02-04T09:01:39""","12.57715","124.037656","31081","""ASIA""","""Sorsogon""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.69_1"", ""name"": ""Sorsogon""}, ""level2"": {""gid"": ""PHL.69.11_1"", ""name"": ""Matnog""}, ""level3"": {""gid"": ""PHL.69.11.1_1"", ""name"": ""Balocawe""}}","2017","4","29","""2017-04-29T16:57""","119","119","[""COORDINATE_ROUNDED"", ""CONTINENT_DERIVED_FROM_COORDINATES"", ""TAXON_MATCH_TAXON_ID_IGNORED""]","""2024-03-21T10:31:47.000+00:00""","""2024-03-30T07:30:22.159+00:00""","""https://www.inaturalist.org/observations/9726640""","""http://creativecommons.org/licenses/by-nc/4.0/legalcode""",,"[{""identifier"": ""9726640""}]","[{""type"": ""StillImage"", ""format"": ""image/jpeg"", ""references"": ""https://www.inaturalist.org/photos/13306705"", ""created"": ""2017-04-29T23:57:37.000+00:00"", ""creator"": ""Forest Botial-Jarvis"", ""publisher"": ""iNaturalist"", ""license"": ""http://creativecommons.org/licenses/by-nc/4.0/"", ""rightsHolder"": ""Forest Botial-Jarvis"", ""identifier"": ""https://inaturalist-open-data.s3.amazonaws.com/photos/13306705/original.jpg""}]",,,,"""iNaturalist research-grade observations""","""Forest Botial-Jarvis""","""Forest Botial-Jarvis""","""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""Forest Botial-Jarvis""","""9726640""","""tiluchi""","""Coordinate uncertainty increased to 31081m to protect threatened taxon""","""2017/04/29 4:57 PM HKT""","""Philippines""","""Observations""","""2429436627""","""https://www.inaturalist.org/observations/9726640""","""42133""","""9726640""","""iNaturalist""","""16:57:00+08:00""","""wild""","""21409758""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4523544267","""ddd46c4c-1c7a-49d6-8420-0c8b34a94a53""","""750a8724-fa66-4c27-b645-bd58ac5ee010""","""d371dfc3-ef14-48b5-97f8-1de9d3f9f874""","""bb922300-7ddb-11de-a300-90ac77aa923f""","""BG""","""EML""","""2024-02-20T12:51:14.408+00:00""","""2024-02-20T12:52:57.698+00:00""","1",,"""MATERIAL_CITATION""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"8.3919","124.4114",,"""ASIA""","""Northern Mindanao""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.49_1"", ""name"": ""Misamis Oriental""}, ""level2"": {""gid"": ""PHL.49.18_1"", ""name"": ""Manticao""}, ""level3"": {""gid"": ""PHL.49.18.6_1"", ""name"": ""Mahayahay""}}","2017",,,"""2017""",,,,,"""2024-02-20T12:52:57.698+00:00""",,"""http://creativecommons.org/licenses/by-nc/4.0/legalcode""",,"[{""identifier"": ""MOBIOS-001381""}]",,,,,,,,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""EUROPE""",,"""MOBIOS-001381""",,,,,,"""4523544267""","""MOBIOS-001381""",,,,,,,"""Castañares et al.""","""Mount Malindawag""","""Naawan""","""Castañares, E. D., Vedra, S. A., & Gorospe, J. G. (2017). Biodiversity and Habitat Assessment of Mount Malindawag, Naawan, Misamis Oriental, Philippines. International Letters of Natural Sciences, 62.""","""Misamis Oriental""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4523548808","""ddd46c4c-1c7a-49d6-8420-0c8b34a94a53""","""750a8724-fa66-4c27-b645-bd58ac5ee010""","""d371dfc3-ef14-48b5-97f8-1de9d3f9f874""","""bb922300-7ddb-11de-a300-90ac77aa923f""","""BG""","""EML""","""2024-02-20T12:51:14.408+00:00""","""2024-02-20T12:53:00.002+00:00""","1",,"""MATERIAL_CITATION""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"8.0333","124.6167",,"""ASIA""","""Bangsamoro Autonomous Region in Muslim Mindanao""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.16_1"", ""name"": ""Bukidnon""}, ""level2"": {""gid"": ""PHL.16.21_1"", ""name"": ""Talakag""}, ""level3"": {""gid"": ""PHL.16.21.29_1"", ""name"": ""Tikalaan""}}","2016",,,"""2016""",,,,,"""2024-02-20T12:53:00.002+00:00""",,"""http://creativecommons.org/licenses/by-nc/4.0/legalcode""",,"[{""identifier"": ""MOBIOS-006581""}]",,,,,,,,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""EUROPE""",,"""MOBIOS-006581""",,,,,,"""4523548808""","""MOBIOS-006581""",,,,,,,"""Metillo and Garcia-Hansel""","""Lake Lanao""","""Ramain/Taraka/Gata/Masiu ""","""Metillo, E. B., & Garcia-Hansel, C. O. (2016). A review on the ecology and biodiversity of Lake Lanao (Mindanao Is., The Philippines). IAMURE International Journal of Ecology and Conservation, 18, 17-66.""","""Lanao del Sur""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4523550692","""ddd46c4c-1c7a-49d6-8420-0c8b34a94a53""","""750a8724-fa66-4c27-b645-bd58ac5ee010""","""d371dfc3-ef14-48b5-97f8-1de9d3f9f874""","""bb922300-7ddb-11de-a300-90ac77aa923f""","""BG""","""EML""","""2024-02-20T12:51:14.408+00:00""","""2024-02-20T12:53:00.574+00:00""","1",,"""MATERIAL_CITATION""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"8.2078","126.0682",,"""ASIA""","""Caraga""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.3_1"", ""name"": ""Agusan del Sur""}, ""level2"": {""gid"": ""PHL.3.2_1"", ""name"": ""Bunawan""}, ""level3"": {""gid"": ""PHL.3.2.1_1"", ""name"": ""Bunawan Brook""}}","2016",,,"""2016""",,,,,"""2024-02-20T12:53:00.574+00:00""",,"""http://creativecommons.org/licenses/by-nc/4.0/legalcode""",,"[{""identifier"": ""MOBIOS-008498""}]",,,,,,,,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""EUROPE""",,"""MOBIOS-008498""",,,,,,"""4523550692""","""MOBIOS-008498""",,,,,,,"""Nuñeza et al. 6""","""Siete Andanas Waterfalls""","""Bunawan""","""Nuñeza, O. M., Caldeo, R. A., Dizon, N. V., Taotao, A. U., & Kamir, R. A. (2018).Rapid assessment of avifauna and mammals in and near eight waterfalls in Agusan del Sur, Philippines. Journal of Biodiversity and Environmental Sciences, 13 (2), 1-17.""","""Agusan del Sur""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4523547846","""ddd46c4c-1c7a-49d6-8420-0c8b34a94a53""","""750a8724-fa66-4c27-b645-bd58ac5ee010""","""d371dfc3-ef14-48b5-97f8-1de9d3f9f874""","""bb922300-7ddb-11de-a300-90ac77aa923f""","""BG""","""EML""","""2024-02-20T12:51:14.408+00:00""","""2024-02-20T12:52:59.655+00:00""","1",,"""MATERIAL_CITATION""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"8.7302","125.9623",,"""ASIA""","""Caraga""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.3_1"", ""name"": ""Agusan del Sur""}, ""level2"": {""gid"": ""PHL.3.6_1"", ""name"": ""Prosperidad""}, ""level3"": {""gid"": ""PHL.3.6.29_1"", ""name"": ""San Salvador""}}","2014",,,"""2014""",,,,,"""2024-02-20T12:52:59.655+00:00""",,"""http://creativecommons.org/licenses/by-nc/4.0/legalcode""",,"[{""identifier"": ""MOBIOS-005427""}]",,,,,,,,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""EUROPE""",,"""MOBIOS-005427""",,,,,,"""4523547846""","""MOBIOS-005427""",,,,,,,"""Jalique and Nuñeza""","""Bega watershed""","""Prosperidad""","""Jalique, S. M. P., & Nuneza, O. M. (2015). The non-volant mammals of Bega Watershed, Prosperidad, Agusan del Sur, Philippines. Advances in Environmental Biology, 9(18), 109-120.""","""Agusan del Sur""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4523548629","""ddd46c4c-1c7a-49d6-8420-0c8b34a94a53""","""750a8724-fa66-4c27-b645-bd58ac5ee010""","""d371dfc3-ef14-48b5-97f8-1de9d3f9f874""","""bb922300-7ddb-11de-a300-90ac77aa923f""","""BG""","""EML""","""2024-02-20T12:51:14.408+00:00""","""2024-02-20T12:52:59.942+00:00""","1",,"""MATERIAL_CITATION""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"6.4213","124.2931",,"""ASIA""","""Soccsksargen""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.72_1"", ""name"": ""Sultan Kudarat""}, ""level2"": {""gid"": ""PHL.72.12_1"", ""name"": ""Sen. Ninoy Aquino""}, ""level3"": {""gid"": ""PHL.72.12.13_1"", ""name"": ""Langgal""}}","2009",,,"""2009""",,,,,"""2024-02-20T12:52:59.942+00:00""",,"""http://creativecommons.org/licenses/by-nc/4.0/legalcode""",,"[{""identifier"": ""MOBIOS-005295""}]",,,,,,,,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""EUROPE""",,"""MOBIOS-005295""",,,,,,"""4523548629""","""MOBIOS-005295""",,,,,,,"""Ibanez""","""Sultan Kudarat Mindanao""","""Sultan Kudarat""","""Ibanez, J. C. (2010). Biodiversity Profiling for the Ancestral Domain of the Kulaman Manobo Dulanganat SitiosTintingan and Banate. Barangay Lagubang and Sito Bising, Barangay Midtungok, Senator Ninoy Aquino, Sultan Kudarat. Tri People Concern for Peace, Program and Devel-opment of Mindanao (TRICOM). Inc., Project Report.""","""Sultan Kudarat""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"686493657","""1d04e739-98a9-4e16-9970-8f8f3bf9e9e3""","""b554c320-0560-11d8-b851-b8a03c50a862""","""c7b49e46-602a-4172-98d2-6b027c6b049f""","""b554c320-0560-11d8-b851-b8a03c50a862""","""US""","""EML""","""2024-04-01T18:54:46.257+00:00""","""2024-04-01T18:59:57.081+00:00""","389",,"""PRESERVED_SPECIMEN""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"11.82","125.27",,"""ASIA""","""Eastern Samar""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.66_1"", ""name"": ""Samar""}, ""level2"": {""gid"": ""PHL.66.8_1"", ""name"": ""Hinabangan""}, ""level3"": {""gid"": ""PHL.66.8.19_1"", ""name"": ""San Rafael""}}","2007","10","12","""2007-10-12""","285","285",,"""2010-01-18T10:27:02.000+00:00""","""2024-04-01T18:59:57.081+00:00""",,"""http://creativecommons.org/licenses/by/4.0/legalcode""",,"[{""identifier"": ""90572bae-1ed8-11e3-bfac-90b11c41863e""}]",,,,,"""University of Kansas Biodiversity Institute Mammalogy Collection""","""Jacob A. Esselstyn""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""",,"""90572bae-1ed8-11e3-bfac-90b11c41863e""",,,,,"""KUM""","""686493657""","""90572bae-1ed8-11e3-bfac-90b11c41863e""",,"""166630""","""KU""",,,,"""Esselstyn, Jacob""","""Municipality of Taft; Barangay San Rafael""",,,"""Samar Island""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""MALE""","""49fb6451-91b7-4af2-8cd3-354539a77589""","""37698cd9-5f58-4eaf-a90e-f2fc871b832d""","""Specimen Part; true""","""2008-07-03""","""http://grbio.org/cool/iakn-125z""","""decimal degrees""","""Tissue Only""","""http://biodiversity.ku.edu/research/university-kansas-biodiversity-institute-data-publication-and-use-norms""","""GPS""",,,,,,,,,,,,,,,,,,,,,,,
